Source,https://words.hk/faiman/analysis/charcount/
"",101518
套,649
奢,48
奧,132
奪,91
奬,8
奮,192
女,5278
奴,89
好,25362
如,7075
妙,381
妞,5
妨,62
始,2292
姐,489
姑,125
姓,111
姨,53
威,446
娘,181
娼,7
婆,907
婦,114
媽,1038
嫌,137
子,2644
孔,107
孖,71
字,2894
存,626
孝,82
孟,36
季,114
孤,153
孫,150
孭,14
孵,3
學,5471
宅,83
宇,142
守,353
安,1460
宋,65
完,3942
宏,39
官,563
宙,86
定,4978
宜,234
客,845
宣,260
室,473
宮,202
宴,53
家,9172
容,1187
宿,114
寂,95
寄,112
寅,8
密,386
富,360
寒,147
察,494
實,6180
寧,190
審,159
寫,2596
寮,10
寶,344
寸,61
寺,104
封,349
將,2630
專,599
尊,249
尋,321
對,6296
導,455
小,3501
少,4049
尖,250
尚,200
尤,368
就,18521
尺,86
尼,363
尾,717
尿,114
局,576
居,477
屆,93
屈,168
屋,1643
屍,186
屎,410
屐,1
展,733
層,715
屬,443
屯,37
山,1254
岔,26
岩,1437
岬,2
岸,190
峒,12
峙,6
峰,77
島,552
峻,12
峽,13
崎,53
崖,29
崗,46
崢,1
崩,106
嶂,2
嶇,6
嶸,1
嶺,65
嶼,112
巒,4
巖,3
巗,2
川,28
州,182
巡,33
巢,26
工,2567
左,7152
巧,249
巨,137
巫,60
差,1259
己,6192
已,5488
巴,615
巾,104
巿,4
市,1126
布,342
帆,16
希,742
帑,4
帝,276
師,1268
席,210
帳,40
帶,1205
常,1965
帽,99
幅,201
幣,182
幫,1547
平,2055
年,6090
幸,362
幹,125
幻,260
幼,131
幽,77
幾,6715
庇,13
床,295
序,196
底,991
店,388
府,661
度,5417
座,397
庫,76
庭,288
康,186
廁,304
廈,141
廉,107
廊,98
廟,242
廠,106
廢,500
廣,1146
延,147
建,877
廿,426
弊,53
式,1181
弓,34
弔,3
引,660
弘,9
弩,5
弱,314
張,1479
強,1096
强,4
彈,476
彌,64
彎,68
形,967
彩,501
影,1506
往,762
征,39
待,442
徊,16
律,578
後,9790
徑,185
徒,251
得,13490
徘,17
徙,85
從,1418
徠,3
復,469
循,97
微,443
徵,175
德,504
徽,10
心,6792
必,1077
忌,136
忍,614
志,305
忘,257
忙,299
快,2300
念,756
忽,595
怎,172
怕,625
怖,177
思,1466
怠,27
怡,22
急,774
性,1925
怨,170
怪,943
怱,2
恆,95
恐,432
恢,38
恨,173
恩,169
恭,109
息,554
恰,53
悉,156
悟,121
悠,57
悶,265
情,3604
惑,132
惜,409
惟,29
惠,91
惡,497
想,6368
惶,34
惹,45
愁,79
愈,920
愉,53
意,5411
愚,74
愛,1918
感,2310
愧,53
慈,51
態,710
慌,98
慎,46
慕,58
慢,1533
慣,353
慧,91
慮,227
慳,135
慶,212
憂,104
憑,158
憲,41
憶,246
應,3461
懲,51
懶,271
懷,397
懸,53
懼,111
戀,397
戇,105
成,6518
我,45295
戒,139
或,2565
戙,6
戥,22
截,127
戰,958
戲,764
戴,284
戶,143
房,756
所,6301
手,4519
扎,106
扒,248
打,4162
托,177
扣,118
扮,377
扯,140
批,312
扽,3
找,219
承,504
技,504
抄,140
抆,16
抉,6
把,868
投,709
抖,108
抗,337
折,182
抛,2
披,41
抱,260
抵,215
抽,392
拆,186
拉,841
拍,848
拒,189
拔,68
拖,621
拗,117
招,357
拜,422
拱,89
拳,207
拾,92
持,1115
指,1235
按,303
挑,197
挖,60
挨,41
振,136
挺,53
捐,69
捨,199
捱,138
捷,42
掂,463
掃,183
授,157
掉,165
掌,233
排,876
掘,77
掛,445
掠,16
採,105
探,296
掣,106
接,1820
控,374
推,888
措,66
揀,479
提,1425
插,356
揚,181
換,692
握,226
揮,326
援,107
揸,157
揼,50
損,113
搏,92
搞,1800
搬,167
搭,514
搵,2263
摧,40
摩,166
摷,14
摸,265
摺,68
撇,46
撑,4
撞,461
撟,1
撤,32
撥,140
撲,87
擇,541
擊,502
擋,73
操,204
擒,21
擔,455
據,575
擦,106
擬,64
擰,83
擱,15
擴,98
擺,427
擾,114
攀,19
攔,25
攜,25
攝,125
攞,237
攤,128
攪,84
攬,142
支,996
攰,70
收,1506
改,1044
放,2209
政,1569
故,1127
效,362
敏,127
救,511
敗,453
教,2039
敢,463
散,526
敬,285
敲,103
整,973
數,2073
文,6096
斑,37
斗,58
料,625
斜,86
斟,30
斧,34
斬,139
斯,639
新,2268
斷,1080
方,3734
於,5134
施,278
旁,266
旅,545
旋,95
族,451
旗,123
既,18314
日,7292
早,1435
旺,110
昂,47
明,3942
昏,138
易,978
昔,39
星,1219
映,157
春,311
是,4753
時,9672
晏,80
晚,1141
晝,104
晨,140
普,963
景,692
晰,78
晴,55
智,363
暇,39
暈,70
暉,3
暑,119
暖,144
暗,478
暢,87
暫,223
暮,22
暴,327
曝,23
曬,239
曲,363
更,2479
書,2323
曼,119
曾,621
替,126
最,5417
會,16127
月,1589
有,27543
朋,1670
服,595
朗,182
望,3185
朝,434
期,1838
木,417
未,2885
末,173
本,4799
朱,79
朶,2
朽,28
杉,13
李,457
材,349
村,344
束,187
杯,412
東,1525
松,38
板,235
枉,37
析,233
枕,18
林,1893
果,8023
枝,236
枯,33
枱,154
架,2971
染,174
柔,131
柢,1
查,437
柱,271
柴,155
校,843
栩,15
株,7
核,212
根,1433
格,965
桂,23
桃,56
案,521
桌,11
桐,5
桑,27
梅,69
梓,101
梗,518
條,2690
梧,9
梭,15
梯,196
棄,439
棍,86
棚,23
棠,20
森,261
棺,51
椒,39
楊,202
楓,15
楚,616
業,1097
極,1193
榮,161
榴,9
榷,10
構,285
槳,10
樂,1205
樓,905
標,711
模,382
樣,6265
樸,35
樹,272
樽,48
橋,335
機,2929
橡,9
橫,238
檐,4
檔,150
檢,137
檻,18
櫃,121
櫈,38
欄,88
權,823
欖,35
欠,97
次,4190
欣,386
欲,192
欺,76
款,259
歇,63
歉,159
歌,980
歡,447
止,796
正,3591
此,1348
步,1164
武,352
歧,88
歪,73
歲,591
歷,761
歸,416
死,3290
殘,233
段,809
殺,1171
殼,50
殿,56
毀,127
毅,37
母,949
每,1697
毒,709
比,2255
毛,275
毫,380
毬,1
氏,94
民,1940
氣,2371
水,2927
永,474
氹,60
汀,10
求,1315
汐,1
汗,204
汚,1
江,179
池,137
污,165
汲,13
決,1192
汽,42
沉,385
沒,779
沖,235
沙,561
沛,10
沫,42
沱,2
河,214
沸,16
油,298
治,815
沿,128
況,935
泉,63
泊,50
法,3955
泡,118
波,645
泥,146
注,333
泳,77
洋,360
洗,585
洞,188
津,89
洩,76
洪,94
洲,669
活,1356
派,563
流,1432
浩,71
浪,441
浮,175
浴,55
海,1222
浸,111
消,682
涉,200
涌,87
涕,31
涯,51
涼,237
淆,33
淇,23
淋,88
淘,58
淚,296
淡,281
淨,518
淪,61
深,1281
淵,17
混,208
淹,13
淺,232
添,390
淼,1
清,1846
減,308
渠,65
渡,121
渣,458
測,210
港,4647
渴,63
游,218
渺,40
湖,102
湧,97
湮,8
湯,124
源,712
準,671
溜,25
溝,278
溢,14
溪,11
溫,475
溯,16
滂,3
滑,148
滘,23
滯,153
滲,38
滾,147
滿,882
漁,97
漏,145
漕,4
漠,58
漢,378
漫,287
漲,40
漸,248
潭,146
潮,277
澄,28
澇,2
澗,4
澳,310
激,435
濃,103
濕,273
濛,8
濟,461
濤,10
濱,12
瀅,2
瀑,18
瀚,4
瀝,15
瀰,11
瀾,28
灌,30
灑,82
灘,190
灣,694
火,943
灰,251
灶,12
災,97
炊,2
炎,82
炮,124
炳,13
為,9855
烈,284
烏,123
烤,16
焉,47
焗,47
無,12998
然,11416
煎,58
煙,485
煥,38
照,806
煩,421
熊,86
熔,22
熨,23
熬,17
熱,788
燈,527
燊,6
燒,394
燕,36
營,204
燥,32
燭,59
爆,819
爍,19
爐,112
爛,376
爬,89
爭,717
爲,155
父,319
爺,151
爽,154
牆,226
片,782
版,421
牌,621
牙,934
牛,649
物,1784
牯,3
特,1375
犀,46
犁,34
犯,378
狀,373
狂,400
狐,23
狗,447
狡,30
狸,14
狹,35
狼,65
狽,11
猖,18
猛,136
猴,15
獄,116
獅,98
獎,116
獗,14
獨,750
獲,150
獸,245
玄,29
率,301
玉,129
王,942
玩,1697
珊,28
珍,174
珠,177
班,2039
現,3290
球,714
理,3790
瑕,15
瑚,2
瑟,7
瑪,54
環,788
璽,3
瓊,31
瓣,15
瓦,31
瓶,28
甕,9
甚,2122
生,7740
產,781
用,5846
甩,171
甫,21
田,233
由,2332
甲,136
申,274
男,2199
甸,9
畀,1702
界,1999
畔,9
留,1368
略,344
番,2063
畫,920
異,632
當,5292
畸,15
疊,185
疏,77
疑,573
疫,159
疵,8
疾,70
病,630
痕,136
痛,693
瘁,4
瘴,11
癡,34
癮,128
癲,171
登,1909
發,4711
白,2057
百,1055
的,6894
皆,207
皇,273
皮,484
盈,64
益,284
盎,12
盔,48
盛,185
盜,35
盞,55
盡,857
監,253
盤,305
目,1236
盲,132
直,2478
相,3221
盼,41
盾,120
眉,172
看,658
真,8663
眷,21
眸,16
眺,10
眼,2264
眾,757
着,167
睇,6093
睡,95
睫,17
睹,31
瞄,19
瞓,332
瞰,8
瞻,9
矛,131
矣,69
知,7959
矩,68
短,612
矮,77
石,758
砂,32
砌,120
砭,3
砲,12
破,546
硬,400
碉,16
碌,264
碎,170
碑,58
碧,42
碰,75
確,911
碼,595
磅,32
磡,11
磨,150
礙,81
礡,4
礦,67
示,762
社,1058
祇,16
祈,159
祕,8
神,2357
祠,22
票,575
祭,80
禁,305
禍,83
福,398
禦,8
禪,25
禮,783
禽,19
禾,43
秀,256
私,318
秊,1
秋,158
科,879
秒,445
租,134
秦,204
移,313
稅,73
程,1061
稍,165
稔,8
稜,6
種,2682
稱,560
稽,32
積,184
穢,23
穩,219
穫,9
空,940
穿,353
突,1249
窄,86
窗,240
窩,55
窮,212
窰,1
窺,37
窿,104
立,1160
站,466
竟,2300
章,408
童,234
竭,33
端,235
竹,111
笈,5
笏,15
笑,2700
笙,6
笠,57
笨,78
第,2343
筆,471
等,2628
筋,54
筍,15
答,1163
策,183
箇,33
箏,6
算,3013
管,529
箭,107
節,833
範,256
篇,843
築,219
篙,5
篤,122
簡,1011
簽,166
簾,32
籌,96
籠,64
籤,63
籬,41
米,437
粉,254
粒,351
粗,397
精,997
糊,116
糧,108
系,647
紀,667
約,603
紅,891
紋,77
納,151
紓,6
純,382
紗,46
紙,693
級,564
紛,99
紜,5
素,353
索,462
紥,28
紫,86
累,124
細,2116
紹,211
終,1899
組,494
結,2272
絕,1067
絡,237
給,283
絮,13
統,638
絲,344
絶,7
綑,27
經,7247
綠,192
綢,3
綫,30
維,624
綱,39
網,848
綻,21
綽,16
綿,31
緊,2671
緒,173
線,1443
緣,201
編,327
緩,114
練,535
縫,33
縮,168
縱,97
縷,6
總,1141
績,147
繆,3
繞,97
繩,86
繪,53
繼,1632
繽,6
續,1806
纍,2
纏,89
纒,1
纓,4
纖,30
纜,19
缸,28
缺,258
罅,26
罐,72
罟,9
罩,187
罪,395
置,402
罰,141
署,121
罵,81
罾,2
羅,428
羊,65
羌,7
美,1475
群,377
羨,33
義,1170
羹,29
翁,60
習,638
翔,13
翠,19
翻,327
翼,145
老,4309
考,1013
者,3819
而,7582
耐,989
耗,55
耷,26
耽,18
聊,134
聖,522
聚,225
聞,673
聯,526
聲,3781
職,503
聽,3047
肆,62
肇,17
肉,551
肌,47
肘,13
肚,297
肝,22
肥,306
肯,812
育,350
肺,119
胃,81
背,653
胞,37
胡,158
能,4597
脅,60
脈,108
脊,61
脫,266
脷,64
腔,50
腕,28
腦,919
腰,114
腳,753
腹,56
腿,121
膝,33
膠,363
膽,218
臉,421
臨,294
自,9758
至,3312
致,436
臺,27
舂,68
與,903
興,837
舉,616
舊,829
舍,77
舒,155
舖,107
舞,281
舟,187
舢,3
舨,1
航,56
般,474
船,267
艇,160
艦,18
良,474
艱,66
色,1903
艾,47
芋,4
芒,76
芝,67
花,1335
芳,53
苑,36
苔,4
苗,39
苛,20
若,501
苦,799
英,1325
茂,29
茅,45
茜,3
茫,91
茶,393
荃,31
草,340
荒,112
荔,15
荷,83
荼,8
莆,1
莊,178
莎,27
莫,254
莽,5
菍,1
華,637
菲,110
萄,54
萍,5
萬,1301
落,3436
葉,198
著,1524
葡,73
葫,13
葵,23
蒐,3
蒙,62
蒲,86
蓋,125
蓮,74
蔓,17
蔭,30
蕉,58
蕩,78
薄,184
薈,4
藍,272
藏,162
藝,613
藤,42
藥,242
蘆,16
蘇,114
蘊,30
蘭,282
虎,183
處,1271
虛,295
號,694
虧,43
虹,16
蚊,343
蛇,179
蛋,350
蛛,21
蛟,3
蛤,5
蜂,24
蜆,4
蝕,123
蝴,13
蝶,24
螂,8
螳,3
螺,84
蟧,12
蟬,25
蟹,33
蟻,30
蠄,12
蠔,14
蠟,34
蠢,170
蠱,29
血,643
衆,5
行,4591
術,843
街,1625
衛,189
衝,473
衡,127
衣,289
表,2039
衫,472
衰,390
衷,85
衹,15
袁,37
袋,607
袤,2
被,1195
裁,73
裂,110
裕,58
裙,163
補,488
裝,586
裡,530
製,291
複,262
褪,19
褸,56
襯,123
襲,136
西,1796
要,12893
覆,323
見,4818
規,480
視,1199
親,700
覺,4200
覽,73
觀,1029
角,1276
解,4278
觸,260
言,2022
訂,106
計,1356
訊,352
討,416
訓,557
記,2292
訟,6
訪,190
設,477
許,335
訴,196
診,88
評,517
詞,1143
詢,50
試,1432
詩,456
詬,8
話,10232
該,2344
詳,150
誇,116
誌,136
認,1808
誕,125
誘,89
語,3511
誠,765
誤,363
說,1903
説,2
誰,177
課,298
調,773
談,366
請,1043
論,1765
諗,3313
諧,67
諸,191
謀,113
謂,1017
講,11096
謝,533
謬,42
謹,57
證,688
識,3026
譜,98
警,802
譯,212
議,775
護,537
譽,75
讀,1333
變,2677
讓,238
谷,115
豈,68
豎,41
豚,12
象,700
豪,191
豬,380
豺,1
貌,234
貝,53
負,426
財,266
貢,133
貨,417
貪,127
責,509
貴,404
買,1255
費,612
貼,366
貿,55
資,855
賈,10
賊,69
賞,288
賣,624
質,648
賭,203
賴,132
賺,168
購,69
賽,240
贏,299
赤,299
走,2743
起,3815
趁,138
超,761
越,705
趕,272
趟,9
趣,559
趨,76
足,1090
趴,7
跌,411
跑,395
跚,4
距,224
跟,992
跡,180
跣,32
跨,60
路,2354
跳,522
踏,151
踢,182
踩,129
踭,9
踱,6
踴,2
蹂,8
蹄,20
蹈,38
蹟,42
蹣,4
蹺,36
躁,28
躍,81
躪,8
身,3891
躬,35
車,1730
軌,63
軍,376
軟,233
較,671
載,172
輋,4
輕,862
輩,146
輪,439
輯,178
輸,437
轆,8
轉,1535
轍,17
辛,279
辦,875
辨,56
辯,153
辰,15
迎,262
近,1594
返,4172
迪,79
述,281
迴,127
追,871
退,446
送,700
逃,198
逆,122
透,352
逐,303
途,330
通,2655
逛,11
速,462
造,484
逢,227
連,1878
週,63
進,1088
逸,28
逼,168
逾,17
遇,451
遊,964
運,849
遍,131
過,10812
道,3988
達,802
違,112
遙,68
遞,109
遠,1125
適,386
遭,92
遮,204
遲,540
選,1244
遺,223
避,459
邀,57
還,851
邊,4299
邏,103
那,810
邨,25
邪,130
郁,370
郊,102
部,2275
都,25886
鄉,219
鄙,62
鄧,44
鄭,107
鄰,53
配,385
酒,838
酙,1
酬,40
酷,49
酸,102
醇,13
醉,220
醒,693
醫,803
醮,11
采,46
釋,533
里,333
重,2714
野,3509
量,878
金,1487
針,176
釣,40
銀,443
銅,97
銷,69
鋪,349
鋰,1
錄,426
錘,6
錢,1659
錦,38
錨,2
錯,1789
鍊,77
鍛,27
鍾,1074
鎖,182
鏈,48
鏡,315
鐘,1321
鐵,563
鑊,222
鑣,13
鑲,10
鑿,40
長,2227
門,1605
閃,258
閉,287
開,6337
閑,11
閒,375
間,4627
閘,96
閣,20
閻,16
闊,136
闌,12
闖,34
關,2288
闢,13
防,278
阻,359
阿,3332
附,289
陌,78
降,305
限,415
陡,5
院,628
陣,2372
除,1158
陪,276
陰,322
陳,421
陵,19
陶,105
陷,144
陸,457
陽,356
隆,78
隊,618
隔,464
隙,18
際,433
障,116
隧,57
隨,877
險,324
隱,193
隻,1824
雀,130
雁,4
雄,271
集,615
雌,8
雍,1
雖,1471
雙,667
雜,403
雞,965
離,1481
難,1917
雨,438
雪,268
雲,349
零,700
雷,172
電,2607
需,936
霄,11
震,364
霞,23
霧,127
露,338
霸,280
靈,464
青,778
靚,710
靜,703
非,1255
靠,438
面,7010
靴,14
靶,13
鞋,214
鞍,16
鞠,26
韓,180
音,1732
響,870
頁,133
頂,801
頃,11
項,127
順,533
須,241
預,460
頒,20
頓,145
頗,35
領,462
頤,1
頭,4864
頸,147
頻,103
顆,16
題,2555
額,153
顏,127
願,485
顛,45
類,1104
顧,437
顫,22
顯,669
風,1518
颱,33
飄,106
飆,10
飛,880
食,3844
飯,1132
飲,1108
飼,9
飽,126
飾,230
餅,161
養,368
餐,647
餓,104
餘,477
館,300
餵,81
饋,10
首,1030
香,4007
馨,39
馬,974
馭,8
馳,42
駁,127
駅,5
駕,49
駛,935
騎,116
騖,2
騮,7
騰,106
騷,63
驀,7
驅,64
驗,438
驚,1236
驟,42
骨,325
骸,26
骼,8
髀,69
體,1524
高,2616
髹,3
髻,6
鬆,284
鬥,385
鬧,430
鬼,841
魂,231
魔,464
魚,430
鮮,222
鯉,44
鯨,19
鯽,5
鱲,4
鳥,197
鳳,92
鳴,97
鴨,120
鵝,37
鵰,4
鶩,8
鶴,64
鷄,3
鷗,2
鷹,52
鹹,129
鹽,96
鹿,39
麗,170
麥,177
麻,597
黃,910
黎,4265
黐,75
黑,1042
默,284
點,8697
黯,6
鼓,224
鼻,198
齊,1417
齋,111
龍,556
龕,14
龜,72
,1
！,8685
（,4733
）,4812
，,161748
：,11226
；,2361
＜,31
＞,94
？,15186
Ｂ,287
Ｑ,70
𢃇,4
𢯎,2
俠,54
倪,39
典,478
劇,598
匠,38
匡,39
周,571
哈,2613
哼,168
嗯,173
嘻,203
噱,6
埠,14
媒,174
寢,23
干,121
庸,123
慘,396
才,559
挽,48
播,275
撻,61
擁,176
曉,97
概,674
槍,227
沽,15
演,635
濫,57
炸,362
熟,525
禧,12
稿,95
究,1447
竽,3
緝,8
罕,53
胸,216
臭,162
蔡,41
蝦,109
衞,34
貶,50
躲,15
辣,87
鈔,24
闆,307
霑,21
驕,14
麼,923
",",3237
乏,112
傅,282
勵,113
勾,104
匪,104
卷,123
吵,26
咦,148
哲,275
啜,20
喻,92
噉,878
固,200
均,144
寜,1
寡,41
屠,49
嶄,8
悖,24
悲,266
拎,1477
拓,20
捉,377
擎,21
擸,5
敵,213
旦,71
某,774
框,89
植,97
潛,165
潤,53
潰,59
焦,90
研,379
礎,73
窒,76
競,99
肋,20
腸,117
藉,90
豐,158
釀,21
鍵,123
階,213
霍,15
髓,16
鴻,32
麵,308
鼎,34
𡁵,29
á,55
í,96
ñ,20
ó,65
匿,66
塌,46
妹,455
姊,68
射,339
幟,13
戈,34
搖,314
橢,4
玻,115
璃,111
瓷,14
碳,13
織,204
耳,466
薩,63
鎮,158
鑑,26
雕,111
黨,282
齡,63
司,1393
咎,12
幕,228
歐,369
湊,81
粵,1150
罷,139
侍,60
僑,22
咬,257
喊,409
嚐,6
屙,70
廳,293
掙,98
枳,5
棟,78
橘,2
汁,69
淮,6
炒,417
烘,8
獵,89
碗,293
碟,188
秘,336
稈,1
筳,1
筷,40
芹,7
芽,19
菜,229
薯,63
豉,23
農,138
遷,65
饌,1
#,1777
[,1061
],1064
é,82
ü,11
〈,401
〉,402
『,679
』,679
仗,104
伊,217
佳,186
傑,135
剪,93
割,112
努,377
勻,39
匹,30
呈,59
宗,255
宰,22
崇,104
崛,12
廂,124
廓,27
弟,393
扶,136
描,153
摘,30
撐,128
撒,51
曆,113
枷,7
棲,6
棵,68
楣,8
殉,26
殊,75
泰,143
滋,56
炬,14
爾,376
牲,129
犧,128
猷,3
獻,152
症,110
督,145
穀,11
穌,66
穗,3
穹,7
筒,81
篷,9
籍,74
緻,37
繁,116
耶,97
肅,32
股,396
膊,140
臂,101
臘,82
葬,58
葺,2
裸,54
訶,9
註,135
諺,13
贅,12
軸,47
輓,1
輻,7
醃,6
鋸,13
鎅,3
鎬,1
鐮,2
鑽,89
陲,6
雅,133
骷,8
髏,8
髮,355
齒,85
🙂,43
𡃁,10
”,213
儒,48
吃,236
含,188
吻,56
哭,138
喪,139
壹,9
妥,68
姿,114
孰,10
孺,8
寵,65
戎,10
戚,106
拿,354
捏,24
搶,241
摯,11
撮,28
撳,94
曰,95
杖,41
氛,97
泛,183
泣,52
爓,1
牽,139
狄,4
狎,1
猶,172
畏,34
畢,450
祀,15
稷,3
符,197
縟,7
羸,1
腥,31
膩,27
蠻,32
衍,52
詮,14
賢,80
賦,49
踊,3
踐,56
辟,13
迅,121
迫,412
迭,2
遽,3
饗,4
鲁,1
－,814
呎,45
垂,61
媲,13
峭,3
括,262
曠,26
樞,4
省,175
瞭,23
糯,7
紐,25
繹,29
蜒,8
蜿,6
諾,79
遜,21
乖,113
俾,3462
兄,388
扭,169
抒,35
擠,102
曳,14
煽,25
癌,34
眠,59
粹,184
諒,118
豆,270
錫,166
頹,80
Á,11
Ú,1
ï,20
偉,299
吧,371
啡,197
啤,182
壘,19
寬,65
屹,15
敞,5
梳,98
榨,32
橄,19
櫳,5
氈,9
涇,2
渭,2
滅,253
煲,103
爵,31
盧,91
穆,100
羣,20
菱,11
革,159
頰,18
魯,82
麪,4
～,1260
央,90
奄,37
妝,77
娶,57
婚,829
婿,14
嫁,480
岳,36
弒,6
忠,219
瓜,124
甘,196
疇,28
綁,99
繳,6
羞,53
肢,52
薛,23
虐,52
誓,68
誣,5
赦,26
辱,75
鋤,18
驍,2
俐,7
卉,6
悍,9
押,84
掬,8
毋,75
潔,140
澈,9
猜,71
玫,26
瑰,30
蓄,45
諷,79
謠,27
譬,115
讚,210
輔,121
韻,174
頌,58
馴,14
侮,30
悅,73
楹,9
涵,38
矢,20
芻,11
荀,22
謁,2
豢,2
辭,196
晒,2443
苟,34
遵,23
伇,2
埶,2
